"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/291654480","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/291654480","http://webisa.webdatacommons.org/ontology#hasConfidence",0.231226
"http://webisa.webdatacommons.org/prov/291654480","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/291654480","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/291654480","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/291654480","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217961513"
"http://webisa.webdatacommons.org/prov/291654480","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40779563"
"http://webisa.webdatacommons.org/prov/291654480","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273812633"
"http://webisa.webdatacommons.org/prov/291654480","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/291654480","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
