"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/215327971","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/215327971","http://webisa.webdatacommons.org/ontology#hasConfidence",0.144826
"http://webisa.webdatacommons.org/prov/215327971","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/215327971","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/215327971","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/215327971","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31261918"
"http://webisa.webdatacommons.org/prov/215327971","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378315987"
"http://webisa.webdatacommons.org/prov/215327971","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91591318"
"http://webisa.webdatacommons.org/prov/215327971","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343414757"
"http://webisa.webdatacommons.org/prov/215327971","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445932935"
"http://webisa.webdatacommons.org/prov/215327971","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445939422"
"http://webisa.webdatacommons.org/prov/215327971","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351521304"
"http://webisa.webdatacommons.org/prov/215327971","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192980851"
"http://webisa.webdatacommons.org/prov/215327971","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133442239"
"http://webisa.webdatacommons.org/prov/215327971","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/215327971","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/215327971","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/215327971","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/215327971","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/215327971","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
