"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/372153029","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/372153029","http://webisa.webdatacommons.org/ontology#hasConfidence",0.416089
"http://webisa.webdatacommons.org/prov/372153029","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/372153029","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/372153029","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/372153029","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232140142"
"http://webisa.webdatacommons.org/prov/372153029","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18401778"
"http://webisa.webdatacommons.org/prov/372153029","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313740513"
"http://webisa.webdatacommons.org/prov/372153029","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102585164"
"http://webisa.webdatacommons.org/prov/372153029","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349759803"
"http://webisa.webdatacommons.org/prov/372153029","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/372153029","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/372153029","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/372153029","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
