"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/123245960","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/123245960","http://webisa.webdatacommons.org/ontology#hasConfidence",0.478036
"http://webisa.webdatacommons.org/prov/123245960","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/123245960","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/123245960","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/123245960","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427194856"
"http://webisa.webdatacommons.org/prov/123245960","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427235340"
"http://webisa.webdatacommons.org/prov/123245960","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427057995"
"http://webisa.webdatacommons.org/prov/123245960","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140817956"
"http://webisa.webdatacommons.org/prov/123245960","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300635046"
"http://webisa.webdatacommons.org/prov/123245960","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21060928"
"http://webisa.webdatacommons.org/prov/123245960","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/123245960","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/123245960","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/123245960","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
