"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/421852193","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/421852193","http://webisa.webdatacommons.org/ontology#hasConfidence",0.712904
"http://webisa.webdatacommons.org/prov/421852193","http://webisa.webdatacommons.org/ontology#hasFrequency",22
"http://webisa.webdatacommons.org/prov/421852193","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/421852193","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/421852193","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217120779"
"http://webisa.webdatacommons.org/prov/421852193","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414796200"
"http://webisa.webdatacommons.org/prov/421852193","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187341935"
"http://webisa.webdatacommons.org/prov/421852193","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329640721"
"http://webisa.webdatacommons.org/prov/421852193","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438286179"
"http://webisa.webdatacommons.org/prov/421852193","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425870626"
"http://webisa.webdatacommons.org/prov/421852193","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217285303"
"http://webisa.webdatacommons.org/prov/421852193","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242927845"
"http://webisa.webdatacommons.org/prov/421852193","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3048884"
"http://webisa.webdatacommons.org/prov/421852193","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200326203"
"http://webisa.webdatacommons.org/prov/421852193","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84561334"
"http://webisa.webdatacommons.org/prov/421852193","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229458523"
"http://webisa.webdatacommons.org/prov/421852193","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216954657"
"http://webisa.webdatacommons.org/prov/421852193","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314418889"
"http://webisa.webdatacommons.org/prov/421852193","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21840567"
"http://webisa.webdatacommons.org/prov/421852193","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3023439"
"http://webisa.webdatacommons.org/prov/421852193","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118152525"
"http://webisa.webdatacommons.org/prov/421852193","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325855886"
"http://webisa.webdatacommons.org/prov/421852193","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268359426"
"http://webisa.webdatacommons.org/prov/421852193","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446810061"
"http://webisa.webdatacommons.org/prov/421852193","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83896765"
"http://webisa.webdatacommons.org/prov/421852193","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267006093"
"http://webisa.webdatacommons.org/prov/421852193","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/421852193","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/421852193","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/421852193","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/421852193","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/421852193","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
