"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/508193390","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/508193390","http://webisa.webdatacommons.org/ontology#hasConfidence",0.365778
"http://webisa.webdatacommons.org/prov/508193390","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/508193390","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/508193390","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/508193390","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367658692"
"http://webisa.webdatacommons.org/prov/508193390","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251690579"
"http://webisa.webdatacommons.org/prov/508193390","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38407675"
"http://webisa.webdatacommons.org/prov/508193390","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/508193390","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/508193390","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
