"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/192642448","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/192642448","http://webisa.webdatacommons.org/ontology#hasConfidence",0.190227
"http://webisa.webdatacommons.org/prov/192642448","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/192642448","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/192642448","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/192642448","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272420400"
"http://webisa.webdatacommons.org/prov/192642448","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416769839"
"http://webisa.webdatacommons.org/prov/192642448","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216804218"
"http://webisa.webdatacommons.org/prov/192642448","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408713935"
"http://webisa.webdatacommons.org/prov/192642448","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29209672"
"http://webisa.webdatacommons.org/prov/192642448","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443366815"
"http://webisa.webdatacommons.org/prov/192642448","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/192642448","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/192642448","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
