"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/449630387","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/449630387","http://webisa.webdatacommons.org/ontology#hasConfidence",0.454908
"http://webisa.webdatacommons.org/prov/449630387","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/449630387","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/449630387","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/449630387","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295014812"
"http://webisa.webdatacommons.org/prov/449630387","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155215689"
"http://webisa.webdatacommons.org/prov/449630387","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276515498"
"http://webisa.webdatacommons.org/prov/449630387","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83090598"
"http://webisa.webdatacommons.org/prov/449630387","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154857751"
"http://webisa.webdatacommons.org/prov/449630387","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57775273"
"http://webisa.webdatacommons.org/prov/449630387","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79297803"
"http://webisa.webdatacommons.org/prov/449630387","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397432546"
"http://webisa.webdatacommons.org/prov/449630387","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/449630387","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/449630387","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/449630387","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
