"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/246139976","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/246139976","http://webisa.webdatacommons.org/ontology#hasConfidence",0.274918
"http://webisa.webdatacommons.org/prov/246139976","http://webisa.webdatacommons.org/ontology#hasFrequency",30
"http://webisa.webdatacommons.org/prov/246139976","http://webisa.webdatacommons.org/ontology#hasPidSpread",14
"http://webisa.webdatacommons.org/prov/246139976","http://webisa.webdatacommons.org/ontology#hasPldSpread",29
"http://webisa.webdatacommons.org/prov/246139976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419233123"
"http://webisa.webdatacommons.org/prov/246139976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182092452"
"http://webisa.webdatacommons.org/prov/246139976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46085115"
"http://webisa.webdatacommons.org/prov/246139976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377409897"
"http://webisa.webdatacommons.org/prov/246139976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112455433"
"http://webisa.webdatacommons.org/prov/246139976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305514991"
"http://webisa.webdatacommons.org/prov/246139976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162617094"
"http://webisa.webdatacommons.org/prov/246139976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381100109"
"http://webisa.webdatacommons.org/prov/246139976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231004174"
"http://webisa.webdatacommons.org/prov/246139976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369788388"
"http://webisa.webdatacommons.org/prov/246139976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359292200"
"http://webisa.webdatacommons.org/prov/246139976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401187869"
"http://webisa.webdatacommons.org/prov/246139976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156394984"
"http://webisa.webdatacommons.org/prov/246139976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147109970"
"http://webisa.webdatacommons.org/prov/246139976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9167366"
"http://webisa.webdatacommons.org/prov/246139976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222716946"
"http://webisa.webdatacommons.org/prov/246139976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181274662"
"http://webisa.webdatacommons.org/prov/246139976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41982740"
"http://webisa.webdatacommons.org/prov/246139976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86279700"
"http://webisa.webdatacommons.org/prov/246139976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163101511"
"http://webisa.webdatacommons.org/prov/246139976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217778994"
"http://webisa.webdatacommons.org/prov/246139976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421130320"
"http://webisa.webdatacommons.org/prov/246139976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54120815"
"http://webisa.webdatacommons.org/prov/246139976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113082510"
"http://webisa.webdatacommons.org/prov/246139976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159584249"
"http://webisa.webdatacommons.org/prov/246139976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375187799"
"http://webisa.webdatacommons.org/prov/246139976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116057349"
"http://webisa.webdatacommons.org/prov/246139976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392637450"
"http://webisa.webdatacommons.org/prov/246139976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215415891"
"http://webisa.webdatacommons.org/prov/246139976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156157101"
"http://webisa.webdatacommons.org/prov/246139976","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/246139976","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/246139976","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/246139976","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/246139976","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/246139976","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/246139976","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/246139976","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/246139976","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/246139976","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/246139976","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/246139976","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/246139976","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
"http://webisa.webdatacommons.org/prov/246139976","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
