"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/462285638","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/462285638","http://webisa.webdatacommons.org/ontology#hasConfidence",0.221956
"http://webisa.webdatacommons.org/prov/462285638","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/462285638","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/462285638","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/462285638","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205066886"
"http://webisa.webdatacommons.org/prov/462285638","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21570918"
"http://webisa.webdatacommons.org/prov/462285638","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233938875"
"http://webisa.webdatacommons.org/prov/462285638","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16657818"
"http://webisa.webdatacommons.org/prov/462285638","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16524158"
"http://webisa.webdatacommons.org/prov/462285638","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/462285638","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
