"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/239928146","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/239928146","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0905507
"http://webisa.webdatacommons.org/prov/239928146","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/239928146","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/239928146","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/239928146","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190776605"
"http://webisa.webdatacommons.org/prov/239928146","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95056630"
"http://webisa.webdatacommons.org/prov/239928146","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417330938"
"http://webisa.webdatacommons.org/prov/239928146","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309935723"
"http://webisa.webdatacommons.org/prov/239928146","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399835221"
"http://webisa.webdatacommons.org/prov/239928146","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157355532"
"http://webisa.webdatacommons.org/prov/239928146","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382456349"
"http://webisa.webdatacommons.org/prov/239928146","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375510282"
"http://webisa.webdatacommons.org/prov/239928146","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/239928146","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/239928146","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/239928146","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
