"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/294769931","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/294769931","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0623908
"http://webisa.webdatacommons.org/prov/294769931","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/294769931","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/294769931","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/294769931","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236104969"
"http://webisa.webdatacommons.org/prov/294769931","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127290936"
"http://webisa.webdatacommons.org/prov/294769931","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406984463"
"http://webisa.webdatacommons.org/prov/294769931","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204245589"
"http://webisa.webdatacommons.org/prov/294769931","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/294769931","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
