"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/269451561","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/269451561","http://webisa.webdatacommons.org/ontology#hasConfidence",0.156779
"http://webisa.webdatacommons.org/prov/269451561","http://webisa.webdatacommons.org/ontology#hasFrequency",98
"http://webisa.webdatacommons.org/prov/269451561","http://webisa.webdatacommons.org/ontology#hasPidSpread",16
"http://webisa.webdatacommons.org/prov/269451561","http://webisa.webdatacommons.org/ontology#hasPldSpread",77
"http://webisa.webdatacommons.org/prov/269451561","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247040678"
"http://webisa.webdatacommons.org/prov/269451561","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305742575"
"http://webisa.webdatacommons.org/prov/269451561","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339857458"
"http://webisa.webdatacommons.org/prov/269451561","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240387285"
"http://webisa.webdatacommons.org/prov/269451561","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357067604"
"http://webisa.webdatacommons.org/prov/269451561","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297279725"
"http://webisa.webdatacommons.org/prov/269451561","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394258525"
"http://webisa.webdatacommons.org/prov/269451561","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396573097"
"http://webisa.webdatacommons.org/prov/269451561","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112661125"
"http://webisa.webdatacommons.org/prov/269451561","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353242435"
"http://webisa.webdatacommons.org/prov/269451561","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14168393"
"http://webisa.webdatacommons.org/prov/269451561","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256749377"
"http://webisa.webdatacommons.org/prov/269451561","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77815090"
"http://webisa.webdatacommons.org/prov/269451561","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34204224"
"http://webisa.webdatacommons.org/prov/269451561","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316717416"
"http://webisa.webdatacommons.org/prov/269451561","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246410313"
"http://webisa.webdatacommons.org/prov/269451561","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73423138"
"http://webisa.webdatacommons.org/prov/269451561","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228137342"
"http://webisa.webdatacommons.org/prov/269451561","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352233531"
"http://webisa.webdatacommons.org/prov/269451561","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144063695"
"http://webisa.webdatacommons.org/prov/269451561","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122913381"
"http://webisa.webdatacommons.org/prov/269451561","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251794622"
"http://webisa.webdatacommons.org/prov/269451561","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290160300"
"http://webisa.webdatacommons.org/prov/269451561","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305266875"
"http://webisa.webdatacommons.org/prov/269451561","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148373123"
"http://webisa.webdatacommons.org/prov/269451561","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452989510"
"http://webisa.webdatacommons.org/prov/269451561","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207477071"
"http://webisa.webdatacommons.org/prov/269451561","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125466360"
"http://webisa.webdatacommons.org/prov/269451561","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199100510"
"http://webisa.webdatacommons.org/prov/269451561","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351947087"
"http://webisa.webdatacommons.org/prov/269451561","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281751542"
"http://webisa.webdatacommons.org/prov/269451561","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251510044"
"http://webisa.webdatacommons.org/prov/269451561","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443043594"
"http://webisa.webdatacommons.org/prov/269451561","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274320750"
"http://webisa.webdatacommons.org/prov/269451561","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358626725"
"http://webisa.webdatacommons.org/prov/269451561","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267394617"
"http://webisa.webdatacommons.org/prov/269451561","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60651506"
"http://webisa.webdatacommons.org/prov/269451561","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227585282"
"http://webisa.webdatacommons.org/prov/269451561","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417722937"
"http://webisa.webdatacommons.org/prov/269451561","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120369451"
"http://webisa.webdatacommons.org/prov/269451561","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445817495"
"http://webisa.webdatacommons.org/prov/269451561","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392407691"
"http://webisa.webdatacommons.org/prov/269451561","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61365552"
"http://webisa.webdatacommons.org/prov/269451561","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409177517"
"http://webisa.webdatacommons.org/prov/269451561","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262756189"
"http://webisa.webdatacommons.org/prov/269451561","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368599080"
"http://webisa.webdatacommons.org/prov/269451561","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190230147"
"http://webisa.webdatacommons.org/prov/269451561","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336593027"
"http://webisa.webdatacommons.org/prov/269451561","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422470719"
"http://webisa.webdatacommons.org/prov/269451561","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68070499"
"http://webisa.webdatacommons.org/prov/269451561","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206885146"
"http://webisa.webdatacommons.org/prov/269451561","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264691394"
"http://webisa.webdatacommons.org/prov/269451561","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241305298"
"http://webisa.webdatacommons.org/prov/269451561","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167817472"
"http://webisa.webdatacommons.org/prov/269451561","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60959726"
"http://webisa.webdatacommons.org/prov/269451561","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397582696"
"http://webisa.webdatacommons.org/prov/269451561","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262414021"
"http://webisa.webdatacommons.org/prov/269451561","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288917071"
"http://webisa.webdatacommons.org/prov/269451561","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131250139"
"http://webisa.webdatacommons.org/prov/269451561","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288939387"
"http://webisa.webdatacommons.org/prov/269451561","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34103885"
"http://webisa.webdatacommons.org/prov/269451561","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425827132"
"http://webisa.webdatacommons.org/prov/269451561","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301858979"
"http://webisa.webdatacommons.org/prov/269451561","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416856205"
"http://webisa.webdatacommons.org/prov/269451561","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193677547"
"http://webisa.webdatacommons.org/prov/269451561","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234905330"
"http://webisa.webdatacommons.org/prov/269451561","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210380101"
"http://webisa.webdatacommons.org/prov/269451561","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90236018"
"http://webisa.webdatacommons.org/prov/269451561","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124296953"
"http://webisa.webdatacommons.org/prov/269451561","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49708434"
"http://webisa.webdatacommons.org/prov/269451561","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394810977"
"http://webisa.webdatacommons.org/prov/269451561","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124473799"
"http://webisa.webdatacommons.org/prov/269451561","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399511121"
"http://webisa.webdatacommons.org/prov/269451561","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425338192"
"http://webisa.webdatacommons.org/prov/269451561","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262030015"
"http://webisa.webdatacommons.org/prov/269451561","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399798647"
"http://webisa.webdatacommons.org/prov/269451561","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153842968"
"http://webisa.webdatacommons.org/prov/269451561","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185196015"
"http://webisa.webdatacommons.org/prov/269451561","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262281422"
"http://webisa.webdatacommons.org/prov/269451561","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343386633"
"http://webisa.webdatacommons.org/prov/269451561","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167799938"
"http://webisa.webdatacommons.org/prov/269451561","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424846479"
"http://webisa.webdatacommons.org/prov/269451561","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164574749"
"http://webisa.webdatacommons.org/prov/269451561","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208708708"
"http://webisa.webdatacommons.org/prov/269451561","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232675365"
"http://webisa.webdatacommons.org/prov/269451561","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215997191"
"http://webisa.webdatacommons.org/prov/269451561","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115263578"
"http://webisa.webdatacommons.org/prov/269451561","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222888107"
"http://webisa.webdatacommons.org/prov/269451561","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63845816"
"http://webisa.webdatacommons.org/prov/269451561","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280939420"
"http://webisa.webdatacommons.org/prov/269451561","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301733722"
"http://webisa.webdatacommons.org/prov/269451561","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286896274"
"http://webisa.webdatacommons.org/prov/269451561","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139456877"
"http://webisa.webdatacommons.org/prov/269451561","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14174769"
"http://webisa.webdatacommons.org/prov/269451561","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328523105"
"http://webisa.webdatacommons.org/prov/269451561","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430474075"
"http://webisa.webdatacommons.org/prov/269451561","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194996724"
"http://webisa.webdatacommons.org/prov/269451561","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118187177"
"http://webisa.webdatacommons.org/prov/269451561","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/269451561","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/269451561","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/269451561","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/269451561","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/269451561","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/269451561","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/269451561","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/269451561","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/269451561","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/269451561","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/269451561","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/269451561","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/269451561","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23e_activity"
"http://webisa.webdatacommons.org/prov/269451561","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/269451561","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
