"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/213479332","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/213479332","http://webisa.webdatacommons.org/ontology#hasConfidence",0.25982
"http://webisa.webdatacommons.org/prov/213479332","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/213479332","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/213479332","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/213479332","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226866717"
"http://webisa.webdatacommons.org/prov/213479332","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245208953"
"http://webisa.webdatacommons.org/prov/213479332","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134434011"
"http://webisa.webdatacommons.org/prov/213479332","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237871083"
"http://webisa.webdatacommons.org/prov/213479332","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5259904"
"http://webisa.webdatacommons.org/prov/213479332","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244436864"
"http://webisa.webdatacommons.org/prov/213479332","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223583098"
"http://webisa.webdatacommons.org/prov/213479332","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/213479332","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
