"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/467073033","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/467073033","http://webisa.webdatacommons.org/ontology#hasConfidence",0.195255
"http://webisa.webdatacommons.org/prov/467073033","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/467073033","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/467073033","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/467073033","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136599307"
"http://webisa.webdatacommons.org/prov/467073033","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274655342"
"http://webisa.webdatacommons.org/prov/467073033","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329924296"
"http://webisa.webdatacommons.org/prov/467073033","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/467073033","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/467073033","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
