"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/298377353","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/298377353","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0715426
"http://webisa.webdatacommons.org/prov/298377353","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/298377353","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/298377353","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/298377353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130058476"
"http://webisa.webdatacommons.org/prov/298377353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77840415"
"http://webisa.webdatacommons.org/prov/298377353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290041632"
"http://webisa.webdatacommons.org/prov/298377353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122312539"
"http://webisa.webdatacommons.org/prov/298377353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408680505"
"http://webisa.webdatacommons.org/prov/298377353","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/298377353","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
