"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/27900736","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/27900736","http://webisa.webdatacommons.org/ontology#hasConfidence",0.375689
"http://webisa.webdatacommons.org/prov/27900736","http://webisa.webdatacommons.org/ontology#hasFrequency",23
"http://webisa.webdatacommons.org/prov/27900736","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/27900736","http://webisa.webdatacommons.org/ontology#hasPldSpread",20
"http://webisa.webdatacommons.org/prov/27900736","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13595845"
"http://webisa.webdatacommons.org/prov/27900736","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276144875"
"http://webisa.webdatacommons.org/prov/27900736","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352426556"
"http://webisa.webdatacommons.org/prov/27900736","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325615805"
"http://webisa.webdatacommons.org/prov/27900736","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440028959"
"http://webisa.webdatacommons.org/prov/27900736","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110704434"
"http://webisa.webdatacommons.org/prov/27900736","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82932652"
"http://webisa.webdatacommons.org/prov/27900736","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45649527"
"http://webisa.webdatacommons.org/prov/27900736","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123044010"
"http://webisa.webdatacommons.org/prov/27900736","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226731098"
"http://webisa.webdatacommons.org/prov/27900736","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425491053"
"http://webisa.webdatacommons.org/prov/27900736","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422148829"
"http://webisa.webdatacommons.org/prov/27900736","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49233569"
"http://webisa.webdatacommons.org/prov/27900736","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278340546"
"http://webisa.webdatacommons.org/prov/27900736","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123129845"
"http://webisa.webdatacommons.org/prov/27900736","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18734951"
"http://webisa.webdatacommons.org/prov/27900736","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149072321"
"http://webisa.webdatacommons.org/prov/27900736","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157708709"
"http://webisa.webdatacommons.org/prov/27900736","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14167335"
"http://webisa.webdatacommons.org/prov/27900736","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329844090"
"http://webisa.webdatacommons.org/prov/27900736","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416257414"
"http://webisa.webdatacommons.org/prov/27900736","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18797858"
"http://webisa.webdatacommons.org/prov/27900736","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48845630"
"http://webisa.webdatacommons.org/prov/27900736","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/27900736","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/27900736","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/27900736","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/27900736","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
