"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/180387191","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/180387191","http://webisa.webdatacommons.org/ontology#hasConfidence",0.369586
"http://webisa.webdatacommons.org/prov/180387191","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/180387191","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/180387191","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/180387191","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332170218"
"http://webisa.webdatacommons.org/prov/180387191","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73524134"
"http://webisa.webdatacommons.org/prov/180387191","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41947786"
"http://webisa.webdatacommons.org/prov/180387191","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417204196"
"http://webisa.webdatacommons.org/prov/180387191","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/180387191","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
