"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/238850217","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/238850217","http://webisa.webdatacommons.org/ontology#hasConfidence",0.189667
"http://webisa.webdatacommons.org/prov/238850217","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/238850217","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/238850217","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/238850217","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42703407"
"http://webisa.webdatacommons.org/prov/238850217","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103067869"
"http://webisa.webdatacommons.org/prov/238850217","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189092790"
"http://webisa.webdatacommons.org/prov/238850217","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189092810"
"http://webisa.webdatacommons.org/prov/238850217","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/238850217","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
