"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/244571500","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/244571500","http://webisa.webdatacommons.org/ontology#hasConfidence",0.243753
"http://webisa.webdatacommons.org/prov/244571500","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/244571500","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/244571500","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/244571500","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446398637"
"http://webisa.webdatacommons.org/prov/244571500","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207960690"
"http://webisa.webdatacommons.org/prov/244571500","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116348576"
"http://webisa.webdatacommons.org/prov/244571500","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20707851"
"http://webisa.webdatacommons.org/prov/244571500","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237292748"
"http://webisa.webdatacommons.org/prov/244571500","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378573190"
"http://webisa.webdatacommons.org/prov/244571500","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337816950"
"http://webisa.webdatacommons.org/prov/244571500","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136415615"
"http://webisa.webdatacommons.org/prov/244571500","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/244571500","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
