"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/322068326","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/322068326","http://webisa.webdatacommons.org/ontology#hasConfidence",0.14324
"http://webisa.webdatacommons.org/prov/322068326","http://webisa.webdatacommons.org/ontology#hasFrequency",15
"http://webisa.webdatacommons.org/prov/322068326","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/322068326","http://webisa.webdatacommons.org/ontology#hasPldSpread",15
"http://webisa.webdatacommons.org/prov/322068326","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32816024"
"http://webisa.webdatacommons.org/prov/322068326","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191539653"
"http://webisa.webdatacommons.org/prov/322068326","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278296565"
"http://webisa.webdatacommons.org/prov/322068326","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237296124"
"http://webisa.webdatacommons.org/prov/322068326","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207683095"
"http://webisa.webdatacommons.org/prov/322068326","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267597856"
"http://webisa.webdatacommons.org/prov/322068326","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135782115"
"http://webisa.webdatacommons.org/prov/322068326","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387859578"
"http://webisa.webdatacommons.org/prov/322068326","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244321383"
"http://webisa.webdatacommons.org/prov/322068326","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31698867"
"http://webisa.webdatacommons.org/prov/322068326","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141762925"
"http://webisa.webdatacommons.org/prov/322068326","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407019979"
"http://webisa.webdatacommons.org/prov/322068326","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161842578"
"http://webisa.webdatacommons.org/prov/322068326","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250600110"
"http://webisa.webdatacommons.org/prov/322068326","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429794934"
"http://webisa.webdatacommons.org/prov/322068326","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/322068326","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/322068326","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/322068326","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/322068326","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
