"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/161429157","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/161429157","http://webisa.webdatacommons.org/ontology#hasConfidence",0.131331
"http://webisa.webdatacommons.org/prov/161429157","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/161429157","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/161429157","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/161429157","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213678218"
"http://webisa.webdatacommons.org/prov/161429157","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160703252"
"http://webisa.webdatacommons.org/prov/161429157","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102472749"
"http://webisa.webdatacommons.org/prov/161429157","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210081468"
"http://webisa.webdatacommons.org/prov/161429157","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284852209"
"http://webisa.webdatacommons.org/prov/161429157","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149272554"
"http://webisa.webdatacommons.org/prov/161429157","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285024890"
"http://webisa.webdatacommons.org/prov/161429157","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240342802"
"http://webisa.webdatacommons.org/prov/161429157","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317714077"
"http://webisa.webdatacommons.org/prov/161429157","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/161429157","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/161429157","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/161429157","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/161429157","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
