"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/88604894","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/88604894","http://webisa.webdatacommons.org/ontology#hasConfidence",0.112037
"http://webisa.webdatacommons.org/prov/88604894","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/88604894","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/88604894","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/88604894","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118791888"
"http://webisa.webdatacommons.org/prov/88604894","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197889924"
"http://webisa.webdatacommons.org/prov/88604894","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296613035"
"http://webisa.webdatacommons.org/prov/88604894","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39536792"
"http://webisa.webdatacommons.org/prov/88604894","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190308636"
"http://webisa.webdatacommons.org/prov/88604894","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164549164"
"http://webisa.webdatacommons.org/prov/88604894","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433609553"
"http://webisa.webdatacommons.org/prov/88604894","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40098653"
"http://webisa.webdatacommons.org/prov/88604894","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455218817"
"http://webisa.webdatacommons.org/prov/88604894","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154550685"
"http://webisa.webdatacommons.org/prov/88604894","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286621876"
"http://webisa.webdatacommons.org/prov/88604894","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
"http://webisa.webdatacommons.org/prov/88604894","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p13_activity"
"http://webisa.webdatacommons.org/prov/88604894","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/88604894","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/88604894","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/88604894","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
