"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/158757721","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/158757721","http://webisa.webdatacommons.org/ontology#hasConfidence",0.336244
"http://webisa.webdatacommons.org/prov/158757721","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/158757721","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/158757721","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/158757721","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438645203"
"http://webisa.webdatacommons.org/prov/158757721","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376717348"
"http://webisa.webdatacommons.org/prov/158757721","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309185999"
"http://webisa.webdatacommons.org/prov/158757721","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154618608"
"http://webisa.webdatacommons.org/prov/158757721","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/158757721","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
