"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/372214951","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/372214951","http://webisa.webdatacommons.org/ontology#hasConfidence",0.329969
"http://webisa.webdatacommons.org/prov/372214951","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/372214951","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/372214951","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/372214951","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241233958"
"http://webisa.webdatacommons.org/prov/372214951","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414159564"
"http://webisa.webdatacommons.org/prov/372214951","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212710015"
"http://webisa.webdatacommons.org/prov/372214951","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/372214951","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/372214951","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
