"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/480758236","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/480758236","http://webisa.webdatacommons.org/ontology#hasConfidence",0.340316
"http://webisa.webdatacommons.org/prov/480758236","http://webisa.webdatacommons.org/ontology#hasFrequency",29
"http://webisa.webdatacommons.org/prov/480758236","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/480758236","http://webisa.webdatacommons.org/ontology#hasPldSpread",21
"http://webisa.webdatacommons.org/prov/480758236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341656398"
"http://webisa.webdatacommons.org/prov/480758236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71177130"
"http://webisa.webdatacommons.org/prov/480758236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397835661"
"http://webisa.webdatacommons.org/prov/480758236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327651948"
"http://webisa.webdatacommons.org/prov/480758236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11654482"
"http://webisa.webdatacommons.org/prov/480758236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323556442"
"http://webisa.webdatacommons.org/prov/480758236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182703159"
"http://webisa.webdatacommons.org/prov/480758236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360781839"
"http://webisa.webdatacommons.org/prov/480758236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323669288"
"http://webisa.webdatacommons.org/prov/480758236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274413252"
"http://webisa.webdatacommons.org/prov/480758236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391423366"
"http://webisa.webdatacommons.org/prov/480758236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398102617"
"http://webisa.webdatacommons.org/prov/480758236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224588425"
"http://webisa.webdatacommons.org/prov/480758236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173935892"
"http://webisa.webdatacommons.org/prov/480758236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398105253"
"http://webisa.webdatacommons.org/prov/480758236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272020549"
"http://webisa.webdatacommons.org/prov/480758236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302342137"
"http://webisa.webdatacommons.org/prov/480758236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156695046"
"http://webisa.webdatacommons.org/prov/480758236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88527396"
"http://webisa.webdatacommons.org/prov/480758236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433931870"
"http://webisa.webdatacommons.org/prov/480758236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46651274"
"http://webisa.webdatacommons.org/prov/480758236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412674976"
"http://webisa.webdatacommons.org/prov/480758236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23868867"
"http://webisa.webdatacommons.org/prov/480758236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305935106"
"http://webisa.webdatacommons.org/prov/480758236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210310992"
"http://webisa.webdatacommons.org/prov/480758236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109741331"
"http://webisa.webdatacommons.org/prov/480758236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123582343"
"http://webisa.webdatacommons.org/prov/480758236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139230603"
"http://webisa.webdatacommons.org/prov/480758236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204498508"
"http://webisa.webdatacommons.org/prov/480758236","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/480758236","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
