"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/455519966","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/455519966","http://webisa.webdatacommons.org/ontology#hasConfidence",0.328104
"http://webisa.webdatacommons.org/prov/455519966","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/455519966","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/455519966","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/455519966","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23623024"
"http://webisa.webdatacommons.org/prov/455519966","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83093916"
"http://webisa.webdatacommons.org/prov/455519966","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261617320"
"http://webisa.webdatacommons.org/prov/455519966","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23640618"
"http://webisa.webdatacommons.org/prov/455519966","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6800759"
"http://webisa.webdatacommons.org/prov/455519966","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/455519966","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
