"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/150389137","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/150389137","http://webisa.webdatacommons.org/ontology#hasConfidence",0.118249
"http://webisa.webdatacommons.org/prov/150389137","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/150389137","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/150389137","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/150389137","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319060420"
"http://webisa.webdatacommons.org/prov/150389137","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188309966"
"http://webisa.webdatacommons.org/prov/150389137","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438266261"
"http://webisa.webdatacommons.org/prov/150389137","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/150389137","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/150389137","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
