"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/153354407","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/153354407","http://webisa.webdatacommons.org/ontology#hasConfidence",0.156247
"http://webisa.webdatacommons.org/prov/153354407","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/153354407","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/153354407","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/153354407","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223856684"
"http://webisa.webdatacommons.org/prov/153354407","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444332514"
"http://webisa.webdatacommons.org/prov/153354407","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140698675"
"http://webisa.webdatacommons.org/prov/153354407","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240337554"
"http://webisa.webdatacommons.org/prov/153354407","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138387806"
"http://webisa.webdatacommons.org/prov/153354407","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44476296"
"http://webisa.webdatacommons.org/prov/153354407","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267504830"
"http://webisa.webdatacommons.org/prov/153354407","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/153354407","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/153354407","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
