"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/177500393","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/177500393","http://webisa.webdatacommons.org/ontology#hasConfidence",0.343384
"http://webisa.webdatacommons.org/prov/177500393","http://webisa.webdatacommons.org/ontology#hasFrequency",15
"http://webisa.webdatacommons.org/prov/177500393","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/177500393","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/177500393","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104401830"
"http://webisa.webdatacommons.org/prov/177500393","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419909973"
"http://webisa.webdatacommons.org/prov/177500393","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308412749"
"http://webisa.webdatacommons.org/prov/177500393","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147449639"
"http://webisa.webdatacommons.org/prov/177500393","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427282704"
"http://webisa.webdatacommons.org/prov/177500393","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374432104"
"http://webisa.webdatacommons.org/prov/177500393","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397213407"
"http://webisa.webdatacommons.org/prov/177500393","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388640388"
"http://webisa.webdatacommons.org/prov/177500393","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419496174"
"http://webisa.webdatacommons.org/prov/177500393","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419695360"
"http://webisa.webdatacommons.org/prov/177500393","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257502034"
"http://webisa.webdatacommons.org/prov/177500393","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28789274"
"http://webisa.webdatacommons.org/prov/177500393","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410866544"
"http://webisa.webdatacommons.org/prov/177500393","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171952725"
"http://webisa.webdatacommons.org/prov/177500393","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310121854"
"http://webisa.webdatacommons.org/prov/177500393","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/177500393","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/177500393","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/177500393","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/177500393","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/177500393","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/177500393","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
