"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/471567130","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/471567130","http://webisa.webdatacommons.org/ontology#hasConfidence",0.298913
"http://webisa.webdatacommons.org/prov/471567130","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/471567130","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/471567130","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/471567130","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201625377"
"http://webisa.webdatacommons.org/prov/471567130","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449989995"
"http://webisa.webdatacommons.org/prov/471567130","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287138863"
"http://webisa.webdatacommons.org/prov/471567130","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78469941"
"http://webisa.webdatacommons.org/prov/471567130","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449879946"
"http://webisa.webdatacommons.org/prov/471567130","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62166771"
"http://webisa.webdatacommons.org/prov/471567130","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211129177"
"http://webisa.webdatacommons.org/prov/471567130","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305918996"
"http://webisa.webdatacommons.org/prov/471567130","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/471567130","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/471567130","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/471567130","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
