"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/270517850","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/270517850","http://webisa.webdatacommons.org/ontology#hasConfidence",0.302424
"http://webisa.webdatacommons.org/prov/270517850","http://webisa.webdatacommons.org/ontology#hasFrequency",140
"http://webisa.webdatacommons.org/prov/270517850","http://webisa.webdatacommons.org/ontology#hasPidSpread",15
"http://webisa.webdatacommons.org/prov/270517850","http://webisa.webdatacommons.org/ontology#hasPldSpread",132
"http://webisa.webdatacommons.org/prov/270517850","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238202559"
"http://webisa.webdatacommons.org/prov/270517850","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311046544"
"http://webisa.webdatacommons.org/prov/270517850","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265520053"
"http://webisa.webdatacommons.org/prov/270517850","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442345651"
"http://webisa.webdatacommons.org/prov/270517850","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338910660"
"http://webisa.webdatacommons.org/prov/270517850","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401487742"
"http://webisa.webdatacommons.org/prov/270517850","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265659157"
"http://webisa.webdatacommons.org/prov/270517850","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68085186"
"http://webisa.webdatacommons.org/prov/270517850","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266512133"
"http://webisa.webdatacommons.org/prov/270517850","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265670905"
"http://webisa.webdatacommons.org/prov/270517850","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339079425"
"http://webisa.webdatacommons.org/prov/270517850","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278578933"
"http://webisa.webdatacommons.org/prov/270517850","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262524018"
"http://webisa.webdatacommons.org/prov/270517850","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401547455"
"http://webisa.webdatacommons.org/prov/270517850","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173281366"
"http://webisa.webdatacommons.org/prov/270517850","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380780179"
"http://webisa.webdatacommons.org/prov/270517850","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173990793"
"http://webisa.webdatacommons.org/prov/270517850","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60959506"
"http://webisa.webdatacommons.org/prov/270517850","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180588147"
"http://webisa.webdatacommons.org/prov/270517850","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270535012"
"http://webisa.webdatacommons.org/prov/270517850","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265754096"
"http://webisa.webdatacommons.org/prov/270517850","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396034423"
"http://webisa.webdatacommons.org/prov/270517850","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265755096"
"http://webisa.webdatacommons.org/prov/270517850","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341798406"
"http://webisa.webdatacommons.org/prov/270517850","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61564239"
"http://webisa.webdatacommons.org/prov/270517850","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72366166"
"http://webisa.webdatacommons.org/prov/270517850","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117469124"
"http://webisa.webdatacommons.org/prov/270517850","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442621353"
"http://webisa.webdatacommons.org/prov/270517850","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215212665"
"http://webisa.webdatacommons.org/prov/270517850","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416982811"
"http://webisa.webdatacommons.org/prov/270517850","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285635778"
"http://webisa.webdatacommons.org/prov/270517850","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283453454"
"http://webisa.webdatacommons.org/prov/270517850","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215377345"
"http://webisa.webdatacommons.org/prov/270517850","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250671553"
"http://webisa.webdatacommons.org/prov/270517850","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218191906"
"http://webisa.webdatacommons.org/prov/270517850","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198481129"
"http://webisa.webdatacommons.org/prov/270517850","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266018758"
"http://webisa.webdatacommons.org/prov/270517850","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401991188"
"http://webisa.webdatacommons.org/prov/270517850","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327390375"
"http://webisa.webdatacommons.org/prov/270517850","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243144243"
"http://webisa.webdatacommons.org/prov/270517850","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263357401"
"http://webisa.webdatacommons.org/prov/270517850","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282423755"
"http://webisa.webdatacommons.org/prov/270517850","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425823082"
"http://webisa.webdatacommons.org/prov/270517850","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253984740"
"http://webisa.webdatacommons.org/prov/270517850","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215779592"
"http://webisa.webdatacommons.org/prov/270517850","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90754514"
"http://webisa.webdatacommons.org/prov/270517850","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309489922"
"http://webisa.webdatacommons.org/prov/270517850","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320086518"
"http://webisa.webdatacommons.org/prov/270517850","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339265927"
"http://webisa.webdatacommons.org/prov/270517850","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254016551"
"http://webisa.webdatacommons.org/prov/270517850","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266434929"
"http://webisa.webdatacommons.org/prov/270517850","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130213299"
"http://webisa.webdatacommons.org/prov/270517850","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375522642"
"http://webisa.webdatacommons.org/prov/270517850","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440222325"
"http://webisa.webdatacommons.org/prov/270517850","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289365500"
"http://webisa.webdatacommons.org/prov/270517850","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315803716"
"http://webisa.webdatacommons.org/prov/270517850","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267789351"
"http://webisa.webdatacommons.org/prov/270517850","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122087984"
"http://webisa.webdatacommons.org/prov/270517850","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440277763"
"http://webisa.webdatacommons.org/prov/270517850","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328110965"
"http://webisa.webdatacommons.org/prov/270517850","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118563604"
"http://webisa.webdatacommons.org/prov/270517850","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357416084"
"http://webisa.webdatacommons.org/prov/270517850","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69252292"
"http://webisa.webdatacommons.org/prov/270517850","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362344069"
"http://webisa.webdatacommons.org/prov/270517850","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69299680"
"http://webisa.webdatacommons.org/prov/270517850","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143391531"
"http://webisa.webdatacommons.org/prov/270517850","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139057734"
"http://webisa.webdatacommons.org/prov/270517850","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440487869"
"http://webisa.webdatacommons.org/prov/270517850","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436430165"
"http://webisa.webdatacommons.org/prov/270517850","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100778279"
"http://webisa.webdatacommons.org/prov/270517850","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440535465"
"http://webisa.webdatacommons.org/prov/270517850","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354218402"
"http://webisa.webdatacommons.org/prov/270517850","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51430967"
"http://webisa.webdatacommons.org/prov/270517850","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112204924"
"http://webisa.webdatacommons.org/prov/270517850","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266891704"
"http://webisa.webdatacommons.org/prov/270517850","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357742730"
"http://webisa.webdatacommons.org/prov/270517850","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178243495"
"http://webisa.webdatacommons.org/prov/270517850","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440596001"
"http://webisa.webdatacommons.org/prov/270517850","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266897439"
"http://webisa.webdatacommons.org/prov/270517850","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349151776"
"http://webisa.webdatacommons.org/prov/270517850","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135615134"
"http://webisa.webdatacommons.org/prov/270517850","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440643017"
"http://webisa.webdatacommons.org/prov/270517850","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251600939"
"http://webisa.webdatacommons.org/prov/270517850","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143635246"
"http://webisa.webdatacommons.org/prov/270517850","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357139915"
"http://webisa.webdatacommons.org/prov/270517850","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440668148"
"http://webisa.webdatacommons.org/prov/270517850","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244260335"
"http://webisa.webdatacommons.org/prov/270517850","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440782196"
"http://webisa.webdatacommons.org/prov/270517850","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267023348"
"http://webisa.webdatacommons.org/prov/270517850","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360911680"
"http://webisa.webdatacommons.org/prov/270517850","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85577742"
"http://webisa.webdatacommons.org/prov/270517850","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219282083"
"http://webisa.webdatacommons.org/prov/270517850","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108962498"
"http://webisa.webdatacommons.org/prov/270517850","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441008962"
"http://webisa.webdatacommons.org/prov/270517850","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78046769"
"http://webisa.webdatacommons.org/prov/270517850","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441033505"
"http://webisa.webdatacommons.org/prov/270517850","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376530453"
"http://webisa.webdatacommons.org/prov/270517850","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397794729"
"http://webisa.webdatacommons.org/prov/270517850","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178770664"
"http://webisa.webdatacommons.org/prov/270517850","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161119711"
"http://webisa.webdatacommons.org/prov/270517850","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178807780"
"http://webisa.webdatacommons.org/prov/270517850","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150708523"
"http://webisa.webdatacommons.org/prov/270517850","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453314452"
"http://webisa.webdatacommons.org/prov/270517850","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293738687"
"http://webisa.webdatacommons.org/prov/270517850","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267541730"
"http://webisa.webdatacommons.org/prov/270517850","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383688326"
"http://webisa.webdatacommons.org/prov/270517850","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381330315"
"http://webisa.webdatacommons.org/prov/270517850","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340471223"
"http://webisa.webdatacommons.org/prov/270517850","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290807407"
"http://webisa.webdatacommons.org/prov/270517850","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242393373"
"http://webisa.webdatacommons.org/prov/270517850","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13646669"
"http://webisa.webdatacommons.org/prov/270517850","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301952935"
"http://webisa.webdatacommons.org/prov/270517850","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219759596"
"http://webisa.webdatacommons.org/prov/270517850","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448949409"
"http://webisa.webdatacommons.org/prov/270517850","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242421368"
"http://webisa.webdatacommons.org/prov/270517850","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161763026"
"http://webisa.webdatacommons.org/prov/270517850","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242457763"
"http://webisa.webdatacommons.org/prov/270517850","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331628467"
"http://webisa.webdatacommons.org/prov/270517850","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219929273"
"http://webisa.webdatacommons.org/prov/270517850","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422996668"
"http://webisa.webdatacommons.org/prov/270517850","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14368158"
"http://webisa.webdatacommons.org/prov/270517850","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368798813"
"http://webisa.webdatacommons.org/prov/270517850","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266633535"
"http://webisa.webdatacommons.org/prov/270517850","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9914783"
"http://webisa.webdatacommons.org/prov/270517850","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368865681"
"http://webisa.webdatacommons.org/prov/270517850","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302692518"
"http://webisa.webdatacommons.org/prov/270517850","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252953049"
"http://webisa.webdatacommons.org/prov/270517850","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338280693"
"http://webisa.webdatacommons.org/prov/270517850","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63750880"
"http://webisa.webdatacommons.org/prov/270517850","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173502618"
"http://webisa.webdatacommons.org/prov/270517850","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265077280"
"http://webisa.webdatacommons.org/prov/270517850","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60509707"
"http://webisa.webdatacommons.org/prov/270517850","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341071408"
"http://webisa.webdatacommons.org/prov/270517850","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456243551"
"http://webisa.webdatacommons.org/prov/270517850","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373496158"
"http://webisa.webdatacommons.org/prov/270517850","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183135538"
"http://webisa.webdatacommons.org/prov/270517850","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405190631"
"http://webisa.webdatacommons.org/prov/270517850","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281448501"
"http://webisa.webdatacommons.org/prov/270517850","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140395659"
"http://webisa.webdatacommons.org/prov/270517850","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183360398"
"http://webisa.webdatacommons.org/prov/270517850","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/270517850","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/270517850","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/270517850","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/270517850","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/270517850","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/270517850","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/270517850","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/270517850","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/270517850","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/270517850","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/270517850","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/270517850","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/270517850","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
"http://webisa.webdatacommons.org/prov/270517850","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
