"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/296565009","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/296565009","http://webisa.webdatacommons.org/ontology#hasConfidence",0.382616
"http://webisa.webdatacommons.org/prov/296565009","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/296565009","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/296565009","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/296565009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361959402"
"http://webisa.webdatacommons.org/prov/296565009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25008726"
"http://webisa.webdatacommons.org/prov/296565009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324572291"
"http://webisa.webdatacommons.org/prov/296565009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421771461"
"http://webisa.webdatacommons.org/prov/296565009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383534925"
"http://webisa.webdatacommons.org/prov/296565009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419464169"
"http://webisa.webdatacommons.org/prov/296565009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24846292"
"http://webisa.webdatacommons.org/prov/296565009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187224045"
"http://webisa.webdatacommons.org/prov/296565009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24710161"
"http://webisa.webdatacommons.org/prov/296565009","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/296565009","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/296565009","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/296565009","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
