"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/465278517","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/465278517","http://webisa.webdatacommons.org/ontology#hasConfidence",0.384108
"http://webisa.webdatacommons.org/prov/465278517","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/465278517","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/465278517","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/465278517","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270744239"
"http://webisa.webdatacommons.org/prov/465278517","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194256939"
"http://webisa.webdatacommons.org/prov/465278517","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381440467"
"http://webisa.webdatacommons.org/prov/465278517","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133128214"
"http://webisa.webdatacommons.org/prov/465278517","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188328317"
"http://webisa.webdatacommons.org/prov/465278517","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241253821"
"http://webisa.webdatacommons.org/prov/465278517","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133060657"
"http://webisa.webdatacommons.org/prov/465278517","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132589099"
"http://webisa.webdatacommons.org/prov/465278517","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188100672"
"http://webisa.webdatacommons.org/prov/465278517","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84764915"
"http://webisa.webdatacommons.org/prov/465278517","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249199984"
"http://webisa.webdatacommons.org/prov/465278517","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/465278517","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
