"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/373544187","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/373544187","http://webisa.webdatacommons.org/ontology#hasConfidence",0.299467
"http://webisa.webdatacommons.org/prov/373544187","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/373544187","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/373544187","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/373544187","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454619618"
"http://webisa.webdatacommons.org/prov/373544187","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44826277"
"http://webisa.webdatacommons.org/prov/373544187","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277898513"
"http://webisa.webdatacommons.org/prov/373544187","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/373544187","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/373544187","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
