"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/465928319","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/465928319","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0798097
"http://webisa.webdatacommons.org/prov/465928319","http://webisa.webdatacommons.org/ontology#hasFrequency",19
"http://webisa.webdatacommons.org/prov/465928319","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/465928319","http://webisa.webdatacommons.org/ontology#hasPldSpread",16
"http://webisa.webdatacommons.org/prov/465928319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130276144"
"http://webisa.webdatacommons.org/prov/465928319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53582032"
"http://webisa.webdatacommons.org/prov/465928319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420205461"
"http://webisa.webdatacommons.org/prov/465928319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3031777"
"http://webisa.webdatacommons.org/prov/465928319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408637605"
"http://webisa.webdatacommons.org/prov/465928319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272945452"
"http://webisa.webdatacommons.org/prov/465928319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368385112"
"http://webisa.webdatacommons.org/prov/465928319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242420382"
"http://webisa.webdatacommons.org/prov/465928319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414517595"
"http://webisa.webdatacommons.org/prov/465928319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198807650"
"http://webisa.webdatacommons.org/prov/465928319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242605304"
"http://webisa.webdatacommons.org/prov/465928319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382638596"
"http://webisa.webdatacommons.org/prov/465928319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351489687"
"http://webisa.webdatacommons.org/prov/465928319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211692865"
"http://webisa.webdatacommons.org/prov/465928319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435822916"
"http://webisa.webdatacommons.org/prov/465928319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263870766"
"http://webisa.webdatacommons.org/prov/465928319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441719236"
"http://webisa.webdatacommons.org/prov/465928319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322323580"
"http://webisa.webdatacommons.org/prov/465928319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428779295"
"http://webisa.webdatacommons.org/prov/465928319","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/465928319","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/465928319","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28c_activity"
"http://webisa.webdatacommons.org/prov/465928319","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
