"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/281286831","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/281286831","http://webisa.webdatacommons.org/ontology#hasConfidence",0.191391
"http://webisa.webdatacommons.org/prov/281286831","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/281286831","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/281286831","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/281286831","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447641112"
"http://webisa.webdatacommons.org/prov/281286831","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37458322"
"http://webisa.webdatacommons.org/prov/281286831","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420007698"
"http://webisa.webdatacommons.org/prov/281286831","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179520928"
"http://webisa.webdatacommons.org/prov/281286831","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76539396"
"http://webisa.webdatacommons.org/prov/281286831","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420327974"
"http://webisa.webdatacommons.org/prov/281286831","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9393714"
"http://webisa.webdatacommons.org/prov/281286831","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124324292"
"http://webisa.webdatacommons.org/prov/281286831","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9230709"
"http://webisa.webdatacommons.org/prov/281286831","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/281286831","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
