"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/395728197","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/395728197","http://webisa.webdatacommons.org/ontology#hasConfidence",0.182431
"http://webisa.webdatacommons.org/prov/395728197","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/395728197","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/395728197","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/395728197","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251679850"
"http://webisa.webdatacommons.org/prov/395728197","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308324915"
"http://webisa.webdatacommons.org/prov/395728197","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51890762"
"http://webisa.webdatacommons.org/prov/395728197","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365245355"
"http://webisa.webdatacommons.org/prov/395728197","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22333608"
"http://webisa.webdatacommons.org/prov/395728197","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416238182"
"http://webisa.webdatacommons.org/prov/395728197","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158336920"
"http://webisa.webdatacommons.org/prov/395728197","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/395728197","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
