"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/420252058","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/420252058","http://webisa.webdatacommons.org/ontology#hasConfidence",0.498076
"http://webisa.webdatacommons.org/prov/420252058","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/420252058","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/420252058","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/420252058","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328027281"
"http://webisa.webdatacommons.org/prov/420252058","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390497252"
"http://webisa.webdatacommons.org/prov/420252058","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94970978"
"http://webisa.webdatacommons.org/prov/420252058","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98812561"
"http://webisa.webdatacommons.org/prov/420252058","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/420252058","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
