"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/482568347","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/482568347","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0902115
"http://webisa.webdatacommons.org/prov/482568347","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/482568347","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/482568347","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/482568347","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193510171"
"http://webisa.webdatacommons.org/prov/482568347","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208500167"
"http://webisa.webdatacommons.org/prov/482568347","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149520188"
"http://webisa.webdatacommons.org/prov/482568347","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/482568347","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/482568347","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
