"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/435961439","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/435961439","http://webisa.webdatacommons.org/ontology#hasConfidence",0.157655
"http://webisa.webdatacommons.org/prov/435961439","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/435961439","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/435961439","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/435961439","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441531378"
"http://webisa.webdatacommons.org/prov/435961439","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293612931"
"http://webisa.webdatacommons.org/prov/435961439","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279027324"
"http://webisa.webdatacommons.org/prov/435961439","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125449177"
"http://webisa.webdatacommons.org/prov/435961439","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/435961439","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/435961439","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
