"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/113556295","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/113556295","http://webisa.webdatacommons.org/ontology#hasConfidence",0.131682
"http://webisa.webdatacommons.org/prov/113556295","http://webisa.webdatacommons.org/ontology#hasFrequency",31
"http://webisa.webdatacommons.org/prov/113556295","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/113556295","http://webisa.webdatacommons.org/ontology#hasPldSpread",27
"http://webisa.webdatacommons.org/prov/113556295","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132107017"
"http://webisa.webdatacommons.org/prov/113556295","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94432703"
"http://webisa.webdatacommons.org/prov/113556295","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123529031"
"http://webisa.webdatacommons.org/prov/113556295","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216011724"
"http://webisa.webdatacommons.org/prov/113556295","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18880932"
"http://webisa.webdatacommons.org/prov/113556295","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124105367"
"http://webisa.webdatacommons.org/prov/113556295","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272390750"
"http://webisa.webdatacommons.org/prov/113556295","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261867351"
"http://webisa.webdatacommons.org/prov/113556295","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386795754"
"http://webisa.webdatacommons.org/prov/113556295","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132244990"
"http://webisa.webdatacommons.org/prov/113556295","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443604368"
"http://webisa.webdatacommons.org/prov/113556295","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197763218"
"http://webisa.webdatacommons.org/prov/113556295","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216471858"
"http://webisa.webdatacommons.org/prov/113556295","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32479871"
"http://webisa.webdatacommons.org/prov/113556295","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117304299"
"http://webisa.webdatacommons.org/prov/113556295","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117352933"
"http://webisa.webdatacommons.org/prov/113556295","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361288533"
"http://webisa.webdatacommons.org/prov/113556295","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272714442"
"http://webisa.webdatacommons.org/prov/113556295","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39511981"
"http://webisa.webdatacommons.org/prov/113556295","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138014888"
"http://webisa.webdatacommons.org/prov/113556295","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376348904"
"http://webisa.webdatacommons.org/prov/113556295","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66698682"
"http://webisa.webdatacommons.org/prov/113556295","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125461048"
"http://webisa.webdatacommons.org/prov/113556295","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339917723"
"http://webisa.webdatacommons.org/prov/113556295","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262334236"
"http://webisa.webdatacommons.org/prov/113556295","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264010363"
"http://webisa.webdatacommons.org/prov/113556295","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215716286"
"http://webisa.webdatacommons.org/prov/113556295","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68375630"
"http://webisa.webdatacommons.org/prov/113556295","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322356076"
"http://webisa.webdatacommons.org/prov/113556295","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94971958"
"http://webisa.webdatacommons.org/prov/113556295","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94374940"
"http://webisa.webdatacommons.org/prov/113556295","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/113556295","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
