"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/486473149","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/486473149","http://webisa.webdatacommons.org/ontology#hasConfidence",0.166343
"http://webisa.webdatacommons.org/prov/486473149","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/486473149","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/486473149","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/486473149","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247087107"
"http://webisa.webdatacommons.org/prov/486473149","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173347520"
"http://webisa.webdatacommons.org/prov/486473149","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32390362"
"http://webisa.webdatacommons.org/prov/486473149","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217715006"
"http://webisa.webdatacommons.org/prov/486473149","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/486473149","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/486473149","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
