"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/197244641","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/197244641","http://webisa.webdatacommons.org/ontology#hasConfidence",0.159841
"http://webisa.webdatacommons.org/prov/197244641","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/197244641","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/197244641","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/197244641","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351743254"
"http://webisa.webdatacommons.org/prov/197244641","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85007696"
"http://webisa.webdatacommons.org/prov/197244641","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393347962"
"http://webisa.webdatacommons.org/prov/197244641","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/197244641","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
