"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/31696696","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/31696696","http://webisa.webdatacommons.org/ontology#hasConfidence",0.365207
"http://webisa.webdatacommons.org/prov/31696696","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/31696696","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/31696696","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/31696696","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191453134"
"http://webisa.webdatacommons.org/prov/31696696","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375357961"
"http://webisa.webdatacommons.org/prov/31696696","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222103055"
"http://webisa.webdatacommons.org/prov/31696696","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374300790"
"http://webisa.webdatacommons.org/prov/31696696","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/31696696","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/31696696","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/31696696","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
