"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/319049854","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/319049854","http://webisa.webdatacommons.org/ontology#hasConfidence",0.327944
"http://webisa.webdatacommons.org/prov/319049854","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/319049854","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/319049854","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/319049854","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212919245"
"http://webisa.webdatacommons.org/prov/319049854","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232742313"
"http://webisa.webdatacommons.org/prov/319049854","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14070074"
"http://webisa.webdatacommons.org/prov/319049854","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2683903"
"http://webisa.webdatacommons.org/prov/319049854","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436135298"
"http://webisa.webdatacommons.org/prov/319049854","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396560677"
"http://webisa.webdatacommons.org/prov/319049854","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235221163"
"http://webisa.webdatacommons.org/prov/319049854","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370164898"
"http://webisa.webdatacommons.org/prov/319049854","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/319049854","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/319049854","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/319049854","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/319049854","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/319049854","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
