"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/248934327","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/248934327","http://webisa.webdatacommons.org/ontology#hasConfidence",0.283697
"http://webisa.webdatacommons.org/prov/248934327","http://webisa.webdatacommons.org/ontology#hasFrequency",24
"http://webisa.webdatacommons.org/prov/248934327","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/248934327","http://webisa.webdatacommons.org/ontology#hasPldSpread",20
"http://webisa.webdatacommons.org/prov/248934327","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175600051"
"http://webisa.webdatacommons.org/prov/248934327","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450139412"
"http://webisa.webdatacommons.org/prov/248934327","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175625193"
"http://webisa.webdatacommons.org/prov/248934327","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95879189"
"http://webisa.webdatacommons.org/prov/248934327","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57392564"
"http://webisa.webdatacommons.org/prov/248934327","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187223319"
"http://webisa.webdatacommons.org/prov/248934327","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187412124"
"http://webisa.webdatacommons.org/prov/248934327","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54020011"
"http://webisa.webdatacommons.org/prov/248934327","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35380001"
"http://webisa.webdatacommons.org/prov/248934327","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110678863"
"http://webisa.webdatacommons.org/prov/248934327","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316226761"
"http://webisa.webdatacommons.org/prov/248934327","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428418694"
"http://webisa.webdatacommons.org/prov/248934327","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228768466"
"http://webisa.webdatacommons.org/prov/248934327","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429474161"
"http://webisa.webdatacommons.org/prov/248934327","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175569866"
"http://webisa.webdatacommons.org/prov/248934327","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79301238"
"http://webisa.webdatacommons.org/prov/248934327","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415230669"
"http://webisa.webdatacommons.org/prov/248934327","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187503797"
"http://webisa.webdatacommons.org/prov/248934327","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187541778"
"http://webisa.webdatacommons.org/prov/248934327","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195112590"
"http://webisa.webdatacommons.org/prov/248934327","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4253138"
"http://webisa.webdatacommons.org/prov/248934327","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441763248"
"http://webisa.webdatacommons.org/prov/248934327","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286351619"
"http://webisa.webdatacommons.org/prov/248934327","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52879682"
"http://webisa.webdatacommons.org/prov/248934327","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/248934327","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/248934327","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/248934327","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p38_activity"
