"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/355662303","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/355662303","http://webisa.webdatacommons.org/ontology#hasConfidence",0.305001
"http://webisa.webdatacommons.org/prov/355662303","http://webisa.webdatacommons.org/ontology#hasFrequency",31
"http://webisa.webdatacommons.org/prov/355662303","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/355662303","http://webisa.webdatacommons.org/ontology#hasPldSpread",27
"http://webisa.webdatacommons.org/prov/355662303","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252632505"
"http://webisa.webdatacommons.org/prov/355662303","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47861730"
"http://webisa.webdatacommons.org/prov/355662303","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361399514"
"http://webisa.webdatacommons.org/prov/355662303","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429275924"
"http://webisa.webdatacommons.org/prov/355662303","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101926945"
"http://webisa.webdatacommons.org/prov/355662303","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16732919"
"http://webisa.webdatacommons.org/prov/355662303","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57309575"
"http://webisa.webdatacommons.org/prov/355662303","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61394231"
"http://webisa.webdatacommons.org/prov/355662303","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397410300"
"http://webisa.webdatacommons.org/prov/355662303","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114373568"
"http://webisa.webdatacommons.org/prov/355662303","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32301543"
"http://webisa.webdatacommons.org/prov/355662303","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234593501"
"http://webisa.webdatacommons.org/prov/355662303","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445625074"
"http://webisa.webdatacommons.org/prov/355662303","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277013483"
"http://webisa.webdatacommons.org/prov/355662303","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99617241"
"http://webisa.webdatacommons.org/prov/355662303","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327131385"
"http://webisa.webdatacommons.org/prov/355662303","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214992005"
"http://webisa.webdatacommons.org/prov/355662303","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20639414"
"http://webisa.webdatacommons.org/prov/355662303","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62013529"
"http://webisa.webdatacommons.org/prov/355662303","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233908058"
"http://webisa.webdatacommons.org/prov/355662303","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63021167"
"http://webisa.webdatacommons.org/prov/355662303","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49414269"
"http://webisa.webdatacommons.org/prov/355662303","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426536893"
"http://webisa.webdatacommons.org/prov/355662303","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20322300"
"http://webisa.webdatacommons.org/prov/355662303","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297433406"
"http://webisa.webdatacommons.org/prov/355662303","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155445929"
"http://webisa.webdatacommons.org/prov/355662303","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281722448"
"http://webisa.webdatacommons.org/prov/355662303","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438407973"
"http://webisa.webdatacommons.org/prov/355662303","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234553554"
"http://webisa.webdatacommons.org/prov/355662303","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396949429"
"http://webisa.webdatacommons.org/prov/355662303","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406454960"
"http://webisa.webdatacommons.org/prov/355662303","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20d_activity"
"http://webisa.webdatacommons.org/prov/355662303","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/355662303","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
