"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/62249101","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/62249101","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0706764
"http://webisa.webdatacommons.org/prov/62249101","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/62249101","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/62249101","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/62249101","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51676399"
"http://webisa.webdatacommons.org/prov/62249101","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349274723"
"http://webisa.webdatacommons.org/prov/62249101","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183505256"
"http://webisa.webdatacommons.org/prov/62249101","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/62249101","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/62249101","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
