"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/230717226","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/230717226","http://webisa.webdatacommons.org/ontology#hasConfidence",0.292664
"http://webisa.webdatacommons.org/prov/230717226","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/230717226","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/230717226","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/230717226","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361079551"
"http://webisa.webdatacommons.org/prov/230717226","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140071784"
"http://webisa.webdatacommons.org/prov/230717226","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276660325"
"http://webisa.webdatacommons.org/prov/230717226","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140134465"
"http://webisa.webdatacommons.org/prov/230717226","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72652322"
"http://webisa.webdatacommons.org/prov/230717226","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49417224"
"http://webisa.webdatacommons.org/prov/230717226","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/230717226","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/230717226","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
