"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/397951229","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/397951229","http://webisa.webdatacommons.org/ontology#hasConfidence",0.409134
"http://webisa.webdatacommons.org/prov/397951229","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/397951229","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/397951229","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/397951229","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456277853"
"http://webisa.webdatacommons.org/prov/397951229","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113613849"
"http://webisa.webdatacommons.org/prov/397951229","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250944584"
"http://webisa.webdatacommons.org/prov/397951229","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434326679"
"http://webisa.webdatacommons.org/prov/397951229","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/397951229","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/397951229","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
