"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/429548299","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/429548299","http://webisa.webdatacommons.org/ontology#hasConfidence",0.622067
"http://webisa.webdatacommons.org/prov/429548299","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/429548299","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/429548299","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/429548299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407742374"
"http://webisa.webdatacommons.org/prov/429548299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228616973"
"http://webisa.webdatacommons.org/prov/429548299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300367941"
"http://webisa.webdatacommons.org/prov/429548299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73806572"
"http://webisa.webdatacommons.org/prov/429548299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74312790"
"http://webisa.webdatacommons.org/prov/429548299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2082329"
"http://webisa.webdatacommons.org/prov/429548299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228493023"
"http://webisa.webdatacommons.org/prov/429548299","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12c_activity"
"http://webisa.webdatacommons.org/prov/429548299","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/429548299","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/429548299","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
