"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/359599381","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/359599381","http://webisa.webdatacommons.org/ontology#hasConfidence",0.312534
"http://webisa.webdatacommons.org/prov/359599381","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/359599381","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/359599381","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/359599381","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375640489"
"http://webisa.webdatacommons.org/prov/359599381","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331108532"
"http://webisa.webdatacommons.org/prov/359599381","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110173136"
"http://webisa.webdatacommons.org/prov/359599381","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344512469"
"http://webisa.webdatacommons.org/prov/359599381","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331696183"
"http://webisa.webdatacommons.org/prov/359599381","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111180468"
"http://webisa.webdatacommons.org/prov/359599381","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332221251"
"http://webisa.webdatacommons.org/prov/359599381","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151415471"
"http://webisa.webdatacommons.org/prov/359599381","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332221254"
"http://webisa.webdatacommons.org/prov/359599381","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/359599381","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/359599381","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/359599381","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/359599381","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
