"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/199340627","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/199340627","http://webisa.webdatacommons.org/ontology#hasConfidence",0.346115
"http://webisa.webdatacommons.org/prov/199340627","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/199340627","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/199340627","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/199340627","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323764003"
"http://webisa.webdatacommons.org/prov/199340627","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247357367"
"http://webisa.webdatacommons.org/prov/199340627","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296187822"
"http://webisa.webdatacommons.org/prov/199340627","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326303657"
"http://webisa.webdatacommons.org/prov/199340627","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366716228"
"http://webisa.webdatacommons.org/prov/199340627","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204231784"
"http://webisa.webdatacommons.org/prov/199340627","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248574640"
"http://webisa.webdatacommons.org/prov/199340627","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/199340627","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/199340627","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20d_activity"
"http://webisa.webdatacommons.org/prov/199340627","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/199340627","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/199340627","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
