"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/414513647","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/414513647","http://webisa.webdatacommons.org/ontology#hasConfidence",0.22224
"http://webisa.webdatacommons.org/prov/414513647","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/414513647","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/414513647","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/414513647","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132618559"
"http://webisa.webdatacommons.org/prov/414513647","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193898728"
"http://webisa.webdatacommons.org/prov/414513647","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187461823"
"http://webisa.webdatacommons.org/prov/414513647","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/414513647","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
