"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/317773089","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/317773089","http://webisa.webdatacommons.org/ontology#hasConfidence",0.773231
"http://webisa.webdatacommons.org/prov/317773089","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/317773089","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/317773089","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/317773089","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324420526"
"http://webisa.webdatacommons.org/prov/317773089","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243266909"
"http://webisa.webdatacommons.org/prov/317773089","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243378456"
"http://webisa.webdatacommons.org/prov/317773089","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152071740"
"http://webisa.webdatacommons.org/prov/317773089","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57709915"
"http://webisa.webdatacommons.org/prov/317773089","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333529789"
"http://webisa.webdatacommons.org/prov/317773089","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183822147"
"http://webisa.webdatacommons.org/prov/317773089","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/317773089","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/317773089","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
