"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/154520511","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/154520511","http://webisa.webdatacommons.org/ontology#hasConfidence",0.696157
"http://webisa.webdatacommons.org/prov/154520511","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/154520511","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/154520511","http://webisa.webdatacommons.org/ontology#hasPldSpread",12
"http://webisa.webdatacommons.org/prov/154520511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128552555"
"http://webisa.webdatacommons.org/prov/154520511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331122512"
"http://webisa.webdatacommons.org/prov/154520511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93061818"
"http://webisa.webdatacommons.org/prov/154520511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48679820"
"http://webisa.webdatacommons.org/prov/154520511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247818361"
"http://webisa.webdatacommons.org/prov/154520511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399488339"
"http://webisa.webdatacommons.org/prov/154520511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446036717"
"http://webisa.webdatacommons.org/prov/154520511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369359211"
"http://webisa.webdatacommons.org/prov/154520511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445680524"
"http://webisa.webdatacommons.org/prov/154520511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128650707"
"http://webisa.webdatacommons.org/prov/154520511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124373337"
"http://webisa.webdatacommons.org/prov/154520511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14074639"
"http://webisa.webdatacommons.org/prov/154520511","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/154520511","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/154520511","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
