"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/249583654","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/249583654","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0862659
"http://webisa.webdatacommons.org/prov/249583654","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/249583654","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/249583654","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/249583654","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111992089"
"http://webisa.webdatacommons.org/prov/249583654","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289520511"
"http://webisa.webdatacommons.org/prov/249583654","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220481097"
"http://webisa.webdatacommons.org/prov/249583654","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444194127"
"http://webisa.webdatacommons.org/prov/249583654","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344820470"
"http://webisa.webdatacommons.org/prov/249583654","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/249583654","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/249583654","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/249583654","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/249583654","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
