"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/474046947","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/474046947","http://webisa.webdatacommons.org/ontology#hasConfidence",0.167681
"http://webisa.webdatacommons.org/prov/474046947","http://webisa.webdatacommons.org/ontology#hasFrequency",13
"http://webisa.webdatacommons.org/prov/474046947","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/474046947","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/474046947","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153266258"
"http://webisa.webdatacommons.org/prov/474046947","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421655782"
"http://webisa.webdatacommons.org/prov/474046947","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359277747"
"http://webisa.webdatacommons.org/prov/474046947","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300378956"
"http://webisa.webdatacommons.org/prov/474046947","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162436698"
"http://webisa.webdatacommons.org/prov/474046947","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67918265"
"http://webisa.webdatacommons.org/prov/474046947","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305367372"
"http://webisa.webdatacommons.org/prov/474046947","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202115514"
"http://webisa.webdatacommons.org/prov/474046947","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420023472"
"http://webisa.webdatacommons.org/prov/474046947","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442422499"
"http://webisa.webdatacommons.org/prov/474046947","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336077883"
"http://webisa.webdatacommons.org/prov/474046947","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60005396"
"http://webisa.webdatacommons.org/prov/474046947","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123120829"
"http://webisa.webdatacommons.org/prov/474046947","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/474046947","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/474046947","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
