"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/90676266","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/90676266","http://webisa.webdatacommons.org/ontology#hasConfidence",0.224655
"http://webisa.webdatacommons.org/prov/90676266","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/90676266","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/90676266","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/90676266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206092196"
"http://webisa.webdatacommons.org/prov/90676266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352594905"
"http://webisa.webdatacommons.org/prov/90676266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77406592"
"http://webisa.webdatacommons.org/prov/90676266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219751853"
"http://webisa.webdatacommons.org/prov/90676266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284784855"
"http://webisa.webdatacommons.org/prov/90676266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306215955"
"http://webisa.webdatacommons.org/prov/90676266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154141585"
"http://webisa.webdatacommons.org/prov/90676266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131037659"
"http://webisa.webdatacommons.org/prov/90676266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219443165"
"http://webisa.webdatacommons.org/prov/90676266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360489590"
"http://webisa.webdatacommons.org/prov/90676266","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/90676266","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/90676266","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
