"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/27067923","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/27067923","http://webisa.webdatacommons.org/ontology#hasConfidence",0.561542
"http://webisa.webdatacommons.org/prov/27067923","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/27067923","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/27067923","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/27067923","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363560359"
"http://webisa.webdatacommons.org/prov/27067923","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368451621"
"http://webisa.webdatacommons.org/prov/27067923","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363463812"
"http://webisa.webdatacommons.org/prov/27067923","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363512626"
"http://webisa.webdatacommons.org/prov/27067923","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363524474"
"http://webisa.webdatacommons.org/prov/27067923","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9698547"
"http://webisa.webdatacommons.org/prov/27067923","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363423001"
"http://webisa.webdatacommons.org/prov/27067923","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363436532"
"http://webisa.webdatacommons.org/prov/27067923","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309634218"
"http://webisa.webdatacommons.org/prov/27067923","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379913178"
"http://webisa.webdatacommons.org/prov/27067923","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/27067923","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/27067923","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
