"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/404573286","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/404573286","http://webisa.webdatacommons.org/ontology#hasConfidence",0.249589
"http://webisa.webdatacommons.org/prov/404573286","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/404573286","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/404573286","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/404573286","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401095336"
"http://webisa.webdatacommons.org/prov/404573286","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112948643"
"http://webisa.webdatacommons.org/prov/404573286","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402005548"
"http://webisa.webdatacommons.org/prov/404573286","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/404573286","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
