"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/394468","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/394468","http://webisa.webdatacommons.org/ontology#hasConfidence",0.580594
"http://webisa.webdatacommons.org/prov/394468","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/394468","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/394468","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/394468","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230822894"
"http://webisa.webdatacommons.org/prov/394468","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299942543"
"http://webisa.webdatacommons.org/prov/394468","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274069153"
"http://webisa.webdatacommons.org/prov/394468","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152926092"
"http://webisa.webdatacommons.org/prov/394468","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381103846"
"http://webisa.webdatacommons.org/prov/394468","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326050377"
"http://webisa.webdatacommons.org/prov/394468","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37310357"
"http://webisa.webdatacommons.org/prov/394468","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230151212"
"http://webisa.webdatacommons.org/prov/394468","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258354186"
"http://webisa.webdatacommons.org/prov/394468","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276327988"
"http://webisa.webdatacommons.org/prov/394468","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/394468","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
