"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/351372042","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/351372042","http://webisa.webdatacommons.org/ontology#hasConfidence",0.614425
"http://webisa.webdatacommons.org/prov/351372042","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/351372042","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/351372042","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/351372042","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209836611"
"http://webisa.webdatacommons.org/prov/351372042","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2747184"
"http://webisa.webdatacommons.org/prov/351372042","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209749709"
"http://webisa.webdatacommons.org/prov/351372042","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/351372042","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
